nummer;mast;gemeinde;name;x_koor;y_koor;foerderjahr;fahrgastunterstand;bordsteinhoehe;link;linienr;richtung;ziel;the_geom;wgs84_x_452;wgs84_y_452;linien_nr_ri;externnr_web;externnr_hafas;tarifzone;ort;kuerzel;dfi;dfi_vorlese;vitrine1_standard;vitrine1_abweichend;vitrine2_standard;vitrine2_abweichend;blindenleitstreifen;auffindestreifen;einstiegsfeld;ebene_1;ebene_2;ebene_3;ebene_stadt;ebene_bb;ebene_nacht;kapstein;dhid;anfahrt;kreis_nr;gemeinde_nr;fgu_transparent;fgu_teiltransparent;lage;sitzgelegenheit;zugang_nr;querung_lsa;gleis_steig;tiefe_warteflaeche;querneigung_warteflaeche;laengsneigung_warteflaeche;durchgang_nicht_90cm;befestigung_warteflaeche;querung_zebra;querung_querungshilfe;fgu_innenbeleuchtung;zugang_beleuchtet;oberflaeche_gleiskoerper;dfi_art;dfi_seiten;dfi_zeilen;dfi_betreiber;warteflaeche_ausreichend_beleuchtet;externnr_ssblink;abfallbehaelter;x_wgs;y_wgs
1010115;2;Delmenhorst;Thüringer Straße;3475355.76;5880672.2;2010;0;18;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1010115&mastnr=2;205,206,215,450;;;0101000020E6100000330E5C0D43432140A28FCB0C65874A40;83752935  ;530327977 ;205 Bungerhof, 206 Bungerhof, 215 Friedhof/Bungerhof, 450 Berne;"";107873;710;Delmenhorst;;;;;;;;;;;0;1;0;1;0;0;;de:03401:19813::1;Busbucht;3401000;3401000;0;0;Einmündung;;0;1;;250;3.5;1.4;;Befestigt;0;0;;0;;;;;;ausreichend;"";1;8.631370942580451;53.05777130069261
1010115;3;Delmenhorst;Thüringer Straße;3475443.58;5880693.11;2010;0;17;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1010115&mastnr=3;207,207,212;;;0101000020E610000007524085EE43214015F3CC566B874A40;83757645  ;530328668 ;207 Hasbergen/Alrusch, 207 Dreilinien, 212 Dreilinien;"";107873;710;Delmenhorst;;;;;;;;0;1;1;0;0;0;1;0;0;1;de:03401:19813::3;Fahrbahnrand;3401000;3401000;0;0;Gerade;;0;0;;160;2;1.7;;Befestigt;0;0;;0;;;;;;ausreichend;"";1;8.632679142095197;53.05796322829534
1010117;1;Delmenhorst;Tiergarten;3473167.94;5879765.06;;0;17;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1010117&mastnr=1;207,218,223,240;;;0101000020E610000081BD080C983221408023D48056864A40;83555739  ;530258254 ;207 Hasbergen/ Dreilinien, 218 Adelheide/Kaserne, 223 Rethorn, 240 Delmenhorst;"";108242;710;Delmenhorst;;;;;;;;0;1;1;0;0;1;1;1;0;1;de:03401:19814::1;Busbucht;3401000;3401000;0;0;Gerade;0;0;;;250;1.3;0.1;;Befestigt;;;0;0;;;;;;ausreichend;"";0;8.598816276614118;53.04951486929258
1010117;2;Delmenhorst;Tiergarten;3473142.88;5879787;;0;17;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1010117&mastnr=2;207,218,223,240;;;0101000020E6100000354AEFD3663221405F8609EC5C864A40;83554387  ;530258959 ;207 Wichernstift/Elmeloh, 218 Wichernstift, 223 Bookholzberg, 240 Ganderkesee;"";108242;710;Delmenhorst;;;;;;;;0;1;1;0;0;1;1;1;0;1;de:03401:19814::2;Fahrbahnrand;3401000;3401000;0;0;Gerade;;0;;;250;0.8;0.2;;Befestigt;;;;0;;;;;;ausreichend;"";0;8.598440764389219;53.049710755015205
1010118;1;Delmenhorst;Uferweg;3475814.73;5879185.52;2010;1;17;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1010118&mastnr=1;201,202,215,216,218,229,238;;;0101000020E6100000F1F403E6D2462140F4C398FFAF854A40;83817980  ;530239961 ;201 Huchting, 202 Deichhorst, 215 Friedhof/Bungerhof, 216 Deichhorst, 218 Wichernstift, 229 Delmenhorst ZOB, 238 Ganderkesee;"";108504;710;Delmenhorst;;;;A1 quer;;A1 quer;;;;1;0;0;1;1;0;0;;de:03401:19816::1;Busbucht;3401000;3401000;1;0;Gerade;1;0;;;250;1.3;0.1;;Befestigt;;;1;0;;;;;;ausreichend;"";1;8.638327777846344;53.04443354567766
1010118;2;Delmenhorst;Uferweg;3475791.3600000003;5879090.22;2010;0;4;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1010118&mastnr=2;202,215,218;;;0101000020E61000005848242AA6462140368954E793854A40;83816751  ;530236874 ;202 Hasport/ Brendel, 215 Brendel-Süd/Gothaer Straße, 218 Adelheide/Kaserne;"";108504;710;Delmenhorst;;;;;;;;;;;0;0;0;1;0;0;;de:03401:19816::3;Fahrbahnrand;3401000;3401000;0;0;Einmündung;;0;1;;250;2.5;0.5;;Befestigt;0;0;;0;;;;;;ausreichend;"";1;8.637986485413577;53.043576160695395
1010118;3;Delmenhorst;Uferweg;3475825.2600000002;5879126.57;2010;1;18;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1010118&mastnr=3;201,216,229,238;;;0101000020E6100000BBC15B0EE8462140E53D21A89E854A40;83818561  ;530238056 ;201 Annenheide, 216 Hasport, 229 Harpstedt, Schulzentrum, 238 Bremen Sebaldbrück;"";108504;710;Delmenhorst;;;;A1 quer;;;;;;;0;0;1;1;0;0;;de:03401:19816::2;Busbucht;3401000;3401000;1;0;Einmündung;1;0;1;;180;2;0.4;;Befestigt;0;0;1;0;;;;;;ausreichend;"";1;8.638489197445656;53.0439043199838
1010119;1;Delmenhorst;Varrelgraben;3480423.6;5880466.45;2010;1;0;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1010119&mastnr=1;201;;;0101000020E610000054F9C6BFF76921407CBA59552F874A40;84225086  ;530322075 ;201 Annenheide;"";108127;100 709 195;Delmenhorst;;;;A1 quer;;;;;;;0;0;0;1;0;0;;de:03401:19818::1;Busbucht;3401000;3401000;1;0;Einmündung;1;0;;;250;2.1;0.6;;Befestigt;;;1;0;;;;;;ausreichend;"";1;8.70696830085641;53.056132000744554
1010119;2;Delmenhorst;Varrelgraben;3480454.72;5880454.9399999995;2010 2019;1;20;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1010119&mastnr=2;201;;;0101000020E6100000D425ABAC346A21405D874EFB2B874A40;84226759  ;530321707 ;201 Huchting;"";108127;100 709 195;Delmenhorst;;;;A1 quer;;;;;;;0;0;0;1;0;0;;de:03401:19818::2;Fahrbahnrand;3401000;3401000;1;0;Einmündung;1;0;;;250;5.1;0.1;;Befestigt;;;1;0;;;;;;ausreichend;"";1;8.707433124439298;53.05602971395886
1010120;1;Delmenhorst;Welsestraße;3474830;5880490;2010;1;19;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1010120&mastnr=1;207,207,213,221;;;0101000020E6100000330C6D1F413F2140AA5DD4992E874A40;83724757  ;530321995 ;207 Hasbergen/Alrusch, 207 Dreilinien, 213 Fridtjof-Nansen-Straße, 221 Delmenhorst ZOB;"";117264;710;Delmenhorst;;;;A1 quer;;;;;;;0;0;0;1;1;0;;de:03401:19819::2;Busbucht;3401000;3401000;1;0;Einmündung;1;0;1;;250;0.9;0.3;;Befestigt;0;0;1;0;;;;;;ausreichend;"";1;8.623543722211343;53.05610964650562
1010120;2;Delmenhorst;Welsestraße;3474839.7199999997;5880515.6;2010;0;18;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1010120&mastnr=2;207,213,221;;;0101000020E6100000FB9889DC533F2140D97D4D2736874A40;83725272  ;530322824 ;207 Wichernstift/Elmeloh, 213 Dwoberg, 221 Schierbrok;"";117264;710;Delmenhorst;;;;;;;;;;;0;0;0;1;1;0;;de:03401:19819::1;Busbucht;3401000;3401000;0;0;Einmündung;;0;1;;250;1.3;0.2;;Befestigt;0;0;;0;;;;;;ausreichend;"";1;8.623686687275486;53.05634013446588
1010121;1;Delmenhorst;Wendenstraße;3475776.86;5881006.77;2010 2021;1;18;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1010121&mastnr=1;207,212;;;0101000020E6100000757051F476462140CC8BE330C8874A40;83815455  ;530338869 ;207 Wichernstift/Elmeloh, 212 Annenheide;"";610066;710;Delmenhorst;;;;A1 quer;;;;;1;1;0;0;0;1;0;0;1;de:03401:19820::2;Fahrbahnrand;3401000;3401000;1;0;Kurve;1;0;1;;120;3.1;0;;Befestigt;0;0;1;0;;;;;;ausreichend;"";1;8.63762629980213;53.0607968436303
1010121;2;Delmenhorst;Wendenstraße;3475777.81;5880991.88;2010 2021;0;18;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1010121&mastnr=2;207,207,212;;;0101000020E6100000C25355F57846214088BEE4CEC3874A40;83815510  ;530338387 ;207 Hasbergen/Alrusch, 207 Hasbergen/ Dreilinien, 212 Dreilinien;"";610066;710;Delmenhorst;;;;;;;;;1;;0;0;0;1;0;0;1;de:03401:19820::1;Fahrbahnrand;3401000;3401000;0;0;Kurve;;0;1;;180;1;0.1;;Befestigt;0;0;;0;;;;;;ausreichend;"";1;8.637641588846126;53.06066309136537
1010122;1;Delmenhorst;Westfalenstraße;3475547.72;5880800.06;2010;1;14;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1010122&mastnr=1;207,212;;;0101000020E6100000B06CE009B94421402B5F57FC8A874A40;83803207  ;530332144 ;207 Wichernstift/Elmeloh, 212 Annenheide;"";610065;710;Delmenhorst;;;;;;;;;;;0;0;0;1;0;0;;de:03401:19821::2;Fahrbahnrand;3401000;3401000;1;0;Gerade;1;0;0;;150;0.7;0.2;;Befestigt;0;1;1;0;;;;;;ausreichend;"";1;8.63422423233564;53.05892900720786
1010122;2;Delmenhorst;Westfalenstraße;3475632.96;5880860.1;2010;0;18;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1010122&mastnr=2;207,207,212;;;0101000020E6100000E4BDE6145F45214088B394CA9C874A40;83807768  ;530334101 ;207 Hasbergen/Alrusch, 207 Dreilinien, 212 Dreilinien;"";610065;710;Delmenhorst;;;;;;;;;;;0;0;0;1;0;0;;de:03401:19821::1;Busbucht;3401000;3401000;0;0;Gerade;;0;0;;230;2.9;0.4;;Befestigt;0;1;;0;;;;;;ausreichend;"";1;8.635491040388793;53.059472391708425
1010124;1;Delmenhorst;Wilhelm-Tell-Weg;3475736.64;5881947.85;2010;1;19;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1010124&mastnr=1;450;;;0101000020E6100000045A9E081F462140B7B0DD38DD884A40;83813040  ;530409304 ;450 Delmenhorst;"";107937;710;Delmenhorst;;;;A1 quer;;;;;1;1;0;1;0;0;0;0;;de:03401:19822::2;Busbucht;3401000;3401000;0;1;Einmündung;1;0;1;;250;0.4;0.8;;Befestigt;0;0;1;0;;;;;;ausreichend;"";1;8.636955518083603;53.06925116371843
1010124;2;Delmenhorst;Wilhelm-Tell-Weg;3475730.39;5881910.050000001;2010;0;18;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1010124&mastnr=2;215,450;;;0101000020E610000060238F2F1346214089294215D2884A40;83812714  ;530408080 ;215 Friedhof/Bungerhof, 450 Berne;"";107937;710;Delmenhorst;;;;;;;;;1;1;0;1;0;1;0;0;;de:03401:19822::1;Busbucht;3401000;3401000;0;0;Einmündung;;0;1;;250;1.7;0.7;;Befestigt;0;0;;0;;;;;;ausreichend;"";1;8.636865125868724;53.06891122561053
1010125;1;Delmenhorst;Wissmannstraße;3476714.77;5877093.72;;0;9;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1010125&mastnr=1;201,238;;;0101000020E6100000AEC1429BC54D21402CA7F56449834A40;83906834  ;530132438 ;201 Huchting, 238 Bremen, DaimlerChrysler;"";108510;710;Delmenhorst;;;;;;;;;;;0;0;1;1;0;0;;de:03401:19823::1;Fahrbahnrand;3401000;3401000;0;0;Einmündung;;0;1;;250;1.1;0.3;;Befestigt;0;0;;0;;;;;;ausreichend;"";0;8.651898242854113;53.02567731852318
1010125;2;Delmenhorst;Wissmannstraße;3476653.35;5877053.75;2010;0;17;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1010125&mastnr=2;201,202,203,238;;;0101000020E6100000501B76014E4D2140606DB4893D834A40;83903549  ;530131136 ;201 Annenheide, 202 Deichhorst, 203 Annenheide, 238 Ganderkesee;"";108510;710;Delmenhorst;;;;;;;;;1;1;0;0;1;1;0;0;;de:03401:19823::3;vorgezogen (Buskap);3401000;3401000;0;0;Gerade;;0;1;;250;2.7;0.1;;Befestigt;0;0;;0;;;;;;ausreichend;"";1;8.650985761325188;53.02531548795628
1010125;3;Delmenhorst;Wissmannstraße;3476724.31;5877015.15;2010;1;16;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1010125&mastnr=3;202,203,216;;;0101000020E61000002F3707FCD84D21401CBD0F4632834A40;83907366  ;530129898 ;202 Hasport, 203 Deichhorst, 216 Hasport;"";108510;710;Delmenhorst;;;;A1 quer;;;;;1;1;0;0;0;1;0;0;;de:03401:19823::2;Fahrbahnrand;3401000;3401000;1;0;Gerade;1;0;;;110;1.8;0.5;;Befestigt;;;1;0;;;;;;ausreichend;"";0;8.652046085243994;53.024971730885426
1010126;1;Delmenhorst;Wittekindstraße;3474861.1500000004;5880088.12;2010;0;14;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1010126&mastnr=1;207,207,213,221,256,291;;;0101000020E6100000BA695C1F823F2140B8C1D151B8864A40;83726543  ;530309000 ;207 Hasbergen/Alrusch, 207 Dreilinien, 213 Fridtjof-Nansen-Straße, 221 Delmenhorst ZOB, 256 Delmenhorst Bf, 291 Oldenburg ZOB;"";117265;710;Delmenhorst;;;;;;;;;;;0;0;1;1;1;0;;de:03401:19824::1;Fahrbahnrand;3401000;3401000;0;0;Einmündung;;0;;;210;0.9;0.1;;Befestigt;;;;0;;;;;;ausreichend;"";1;8.624039630919345;53.052499988003035
1010126;2;Delmenhorst;Wittekindstraße;3474880;5880089.409999999;2010;1;17;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1010126&mastnr=2;207,213,221,256;;;0101000020E6100000955646F4A63F214098957BBAB8864A40;83727554  ;530309045 ;207 Wichernstift/Elmeloh, 213 Dwoberg, 221 Schierbrok, 256 Oldenburg;"";117265;710;Delmenhorst;;;;A1 quer;;;;;;;0;0;1;1;1;0;;de:03401:19824::2;Busbucht;3401000;3401000;1;0;Einmündung;1;0;;;250;0.9;0.3;;Befestigt;;;1;0;;;;;;ausreichend;"";1;8.624320634447296;53.052512464851304
1010127;1;Delmenhorst;Schlutterdamm;3474005.15;5876840.449999999;2010;1;10;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1010127&mastnr=1;204,218;;;0101000020E6100000A975EE3F1B392140C00F69BCFA824A40;83641530  ;530123797 ;204 Huchting, 218 Wichernstift;"";610203;710;Delmenhorst;;;;A1 quer;;;;;;;0;0;0;1;0;0;;de:03401:19792::2;Busbucht;3401000;3401000;0;0;Kreuzung;1;0;1;;200;2.5;1.2;;Befestigt;0;0;0;0;;;;;;ausreichend;"";1;8.611536023959006;53.02327685480077
1010127;2;Delmenhorst;Schlutterdamm;3474053.7800000003;5876965.680000001;2010;0;13;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1010127&mastnr=2;218;;;0101000020E6100000EEEDA5EB78392140ECE49FAF1F834A40;83644102  ;530127856 ;218 Adelheide/Kaserne;"";610203;710;Delmenhorst;;;;;;;;;;;0;0;0;1;0;0;;de:03401:19792::1;Busbucht;3401000;3401000;0;0;Kreuzung;;0;1;;250;2.2;0.4;;Befestigt;0;0;;0;;;;;;ausreichend;"";0;8.612250675206237;53.0244044810041
1010127;3;Delmenhorst;Schlutterdamm;3474063.58;5876911.91;;0;10;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1010127&mastnr=3;204;;;0101000020E6100000937525A18C392140944299DE0F834A40;83644644  ;530126118 ;204 Adelheide;"";"";710;Delmenhorst;;;;;;;;;;;0;0;0;1;0;0;;de:03401:19792::3;Fahrbahnrand;3401000;3401000;0;0;Kreuzung;;0;0;;250;0;0.2;;Befestigt;1;0;;0;;;;;;ausreichend;"";;8.612401042769113;53.02392179950144
1010127;4;Delmenhorst;Schlutterdamm;3474075.75;5876892.53;;0;17;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1010127&mastnr=4;"";;;0101000020E6100000A4AF049BA4392140777DBD2E0A834A40;83645302  ;530125494 ;"";"";"";710;Delmenhorst;;;;;;;;;;;0;0;0;0;0;0;;de:03401:19792::4;Busbucht;3401000;3401000;0;0;Gerade;;0;0;;;;;;Befestigt;1;0;;0;;;;;;ausreichend;"";;8.612583965608628;53.02374824764677
1010128;1;Delmenhorst;Scheffelstraße;3474749.64;5881886.17;;1;20;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1010128&mastnr=1;206,215,237;;;0101000020E6100000C6BBB5B1953E214029F54490C9884A40;83720049  ;530407144 ;206 Deichhorst / Hilversumer Straße, 215 Brendel-Süd/Gothaer Straße, 237 Bremen, Mercedes-Benz;"";117246;710;Delmenhorst;;;;A1 quer;;;;;;;0;0;1;1;0;0;;de:03401:19790::2;Busbucht;3401000;3401000;1;0;Kreuzung;1;0;1;;250;1.2;0.3;;Befestigt;0;0;1;0;;;;;;ausreichend;"";1;8.622235825952782;53.06865123145173
1010128;2;Delmenhorst;Scheffelstraße;3474761.19;5881972.619999999;2010;1;20;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1010128&mastnr=2;206,215,237;;;0101000020E6100000DC3B0664AB3E21406C841F09E3884A40;83720645  ;530409943 ;206 Bungerhof, 215 Friedhof/Bungerhof, 237 Hude, Bahnhof;"";117246;710;Delmenhorst;;;;110*90;;;;;1;1;0;0;1;1;0;0;;de:03401:19790::1;Fahrbahnrand;3401000;3401000;1;0;Kreuzung;1;0;1;;160;0.6;0.9;;Befestigt;0;0;1;0;;;;;;ausreichend;"";1;8.622401357422795;53.069428577794355
1010129;1;Delmenhorst;Schilfweg;3477463.62;5880446.949999999;;0;10;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1010129&mastnr=1;207;;;0101000020E61000001F9F23BB5D532140A8590AC625874A40;83946168  ;530321025 ;207 Hasbergen/Alrusch;"";"";710;Delmenhorst;;;;;;;;;;;0;0;0;0;0;0;;de:03401:10304::2;Fahrbahnrand;3401000;3401000;0;0;Kreuzung;;1;;;250;4.6;0.2;;Unbefestigt;;;;0;;;;;;ausreichend;"";;8.662824485872589;53.05584025864965
1010129;2;Delmenhorst;Schilfweg;3477443.6300000004;5880438.9799999995;;0;17;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1010129&mastnr=2;207;;;0101000020E610000075A64FBA36532140CC30386623874A40;83945097  ;530320764 ;207 Wichernstift/Elmeloh;"";"";710;Delmenhorst;;;;;;;;;;;0;0;0;0;0;0;;de:03401:10304::1;Fahrbahnrand;3401000;3401000;0;0;Kreuzung;;0;;;250;0.4;0.2;;Befestigt;;;;0;;;;;;ausreichend;"";;8.662526914809158;53.0557678007477
1010130;1;Lemwerder;Stedinger Landstraße;3476352.44;5886340.24;;0;0;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1010130&mastnr=1;450,450,450,459;;;0101000020E6100000F0E471D8A84A2140898B266AEB8D4A40;83844950  ;530631488 ;450 Berne, 450 Motzen, Fähre, 450 Ritzenbüttel, 459 Lemwerder;"";108176;710;Lemwerder;;;;;;;;;;;0;1;1;0;0;0;;de:03461:19803::1;Fahrbahnrand;3461;3461006;0;0;Gerade;;1;;;80;4;1.1;1;keine Wartefläche;;;;1;;;;;;;"";;8.645819438841926;53.10874678499301
1010130;2;Lemwerder;Stedinger Landstraße;3476337.6199999996;5886331.75;;0;0;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1010130&mastnr=2;450,459,AST;;;0101000020E6100000F35102EC8B4A21405D22B3E4E88D4A40;83844156  ;530631211 ;450 Delmenhorst, 459 Sandhausen;"";108176;710;Lemwerder;;;;;;;;;;;0;1;1;0;0;0;;de:03461:19803::2;Fahrbahnrand;3461;3461006;0;0;Gerade;;1;;;80;1.6;1;1;keine Wartefläche;;;;1;;;;;;;"";;8.645598769458024;53.108669841258894
1010133;1;Delmenhorst;Post;3474938.5;5879824.09;2010;1;20;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1010133&mastnr=1;201,202,203,204,205,206,212,213,216,218,222,240;;;0101000020E61000009DD7E5001C402140786499B26A864A40;83730769  ;530300472 ;201 Huchting, 202 Hasport/ Overbergstraße, 203 Hasport/ Annenheide, 204 Huchting, 205 Bungerhof, 206 Bungerhof, 212 Dreilinien, 213 Dwoberg, 216 Hasport, 218 Adelheide/Kaserne, 222 Delmenhorst, Bf, 240 Delmenhorst;"";704929;710;Delmenhorst;;;;110*90;;;;;;;0;0;1;1;1;0;;de:03401:19781::1;Fahrbahnrand;3401000;3401000;1;0;Gerade;1;0;1;;140;0.3;1.2;;Befestigt;0;0;1;0;;;;;;ausreichend;"";1;8.625213649804033;53.05013115396372
1010133;2;Delmenhorst;Post;3474900;5879950;2010;1;16;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1010133&mastnr=2;201,202,203,204,205,206,212,213,216,218,222;;;0101000020E610000033352F78CF3F2140862D1EB68F864A40;83728667  ;530304539 ;201 Annenheide, 202 Deichhorst, 203 Deichhorst, 204 Brendel / Adelheide, 205 Brendel-Süd/Gothaer Straße, 206 Deichhorst / Hilversumer Straße, 212 Annenheide, 213 Stickgras, 216 Deichhorst, 218 Wichernstift, 222 Rethorn;"";704929;710;Delmenhorst;;1;1;A1 quer;;A1 quer;;;1;1;0;0;0;1;1;0;;de:03401:19781::2;Busbucht;3401000;3401000;1;0;Kreuzung;1;0;1;;250;1;0.6;;Befestigt;0;0;1;0;;LCD;Einseitig;5;Delmenhorst Axentia;ausreichend;"";1;8.624629741442368;53.05126072381522
1010133;3;Delmenhorst;Post;3474793.57;5879977.3;2010;0;11;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1010133&mastnr=3;222,240;;;0101000020E61000003073F629FF3E214023B5EB9597864A40;83722946  ;530305404 ;222 Rethorn, 240 Ganderkesee;"";704929;710;Delmenhorst;;;;;;;;;;;0;0;1;0;1;0;;de:03401:19781::3;Fahrbahnrand;3401000;3401000;0;0;Gerade;0;0;0;;250;0.8;0.5;;Befestigt;0;0;0;0;;;;;;ausreichend;"";1;8.623040496191237;53.051501026240906
1010134;1;Delmenhorst;Sommerweg;3478314.69;5880356.899999999;2010;1;18;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1010134&mastnr=1;201,214;;;0101000020E6100000981A9B31DE5921406CFB77690C874A40;84031884  ;530318239 ;201 Deichhorst/Hilversumer Straße, 214 Delmenhorst, ZOB;"";108135;710;Delmenhorst;;;;A1 quer;;;;;1;1;0;0;0;1;0;0;1;de:03401:19799::2;Fahrbahnrand;3401000;3401000;1;0;Gerade;1;0;1;;230;3.3;0.4;;Befestigt;0;0;1;0;;;;;;ausreichend;"";1;8.675523328956203;53.05506628378393
1010134;2;Delmenhorst;Sommerweg;3478350.56;5880357.62;2010;1;17;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1010134&mastnr=2;201,214;;;0101000020E6100000B14C044E245A2140EFB6EDAB0C874A40;84033810  ;530318267 ;201 Huchting, 214 Huchting;"";108135;710;Delmenhorst;;;;;;;;;1;1;0;0;0;1;0;0;;de:03401:19799::1;Fahrbahnrand;3401000;3401000;1;0;Gerade;1;0;1;;250;2.2;0.1;;Befestigt;0;0;0;0;;;;;;ausreichend;"";1;8.676058233284808;53.05507420642049
1010135;1;Delmenhorst;Bf / ZOB-Bussteig A;3475187.77;5880063.25;;1;16;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1010135&mastnr=1;221,222,229,N26;;;0101000020E61000006FA1E8CB0042214070641E7FB1864A40;83744084  ;530308250 ;221 Schierbrok, 222 Rethorn, 229 Harpstedt, N26 Bremen Hauptbahnhof (M);"";692084;710;Delmenhorst;;1;0;anderes Maß;120*180;;;;;;0;0;1;0;1;1;;de:03401:19669::A;Abseits der Straße;3401000;3401000;1;0;<kein>;0;0;1;A;250;1.3;0.1;;Befestigt;0;0;1;0;;LCD;Beidseitig;2;Delmenhorst Axentia;ausreichend;"";1;8.62891232695321;53.05229176506043
1010135;2;Delmenhorst;Bf / ZOB-Bussteig B;3475207.38;5880064.84;;1;16;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1010135&mastnr=2;202,202,218;;;0101000020E6100000DA23581C27422140600F98FEB1864A40;83745137  ;530308305 ;202 Hasport, 202 Hasport/ Overbergstraße, 218 Adelheide/Kaserne;"";692084;710;Delmenhorst;;1;0;anderes Maß;;;;;;;0;0;0;1;0;0;;de:03401:19669::B;Abseits der Straße;3401000;3401000;1;0;<kein>;0;0;1;B;250;1.9;0.1;;Befestigt;0;0;1;0;;LCD;Beidseitig;2;Delmenhorst Axentia;ausreichend;"";1;8.629204641112597;53.05230696129615
1010135;3;Delmenhorst;Bf / ZOB-Bussteig C;3475222.9000000004;5880066.23;;1;17;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1010135&mastnr=3;201,204,214,216;;;0101000020E61000008C98BA6E454221405726666DB2864A40;83745970  ;530308353 ;201 Huchting, 204 Huchting, 214 Huchting, 216 Hasport;"";692084;710;Delmenhorst;;1;0;anderes Maß;120*80;;;;;;0;0;0;1;0;0;;de:03401:19669::C;Abseits der Straße;3401000;3401000;1;0;<kein>;0;0;1;C;250;2.9;0.1;;Befestigt;0;0;1;0;;LCD;Beidseitig;2;Delmenhorst Axentia;ausreichend;"";1;8.629435978200739;53.052320170286
1010135;4;Delmenhorst;Bf / ZOB-Bussteig D;3475250;5880070;;1;16;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1010135&mastnr=4;205,206,215;;;0101000020E61000003EF5715D7A4221401D741794B3864A40;83747423  ;530308479 ;205 Bungerhof, 206 Bungerhof, 215 Friedhof/Bungerhof;"";692084;710;Delmenhorst;;1;0;anderes Maß;120*80;;;;;;0;0;0;1;0;0;;de:03401:19669::D;Abseits der Straße;3401000;3401000;1;0;<kein>;0;0;1;D;250;0.5;0.6;;Befestigt;0;0;1;0;;LCD;Beidseitig;2;Delmenhorst Axentia;ausreichend;"";1;8.62983982101525;53.05235530038065
1010135;5;Delmenhorst;Bf / ZOB-Bussteig E;3475274.1;5880073.77;;1;18;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=1010135&mastnr=5;203,207,207,212,213;;;0101000020E6100000CBDD066FA9422140EC119CB9B4864A40;83748716  ;530308605 ;203 Hasport/ Annenheide, 207 Hasbergen/Alrusch, 207 Dreilinien, 212 Dreilinien, 213 Fridtjof-Nansen-Straße;"";692084;710;Delmenhorst;;1;0;anderes Maß;;;;;;;0;0;0;1;0;0;;de:03401:19669::E;Abseits der Straße;3401000;3401000;1;0;<kein>;0;0;1;E;250;1.9;0.5;;Befestigt;0;0;1;0;;LCD;Beidseitig;2;Delmenhorst Axentia;ausreichend;"";1;8.630198926532918;53.05239029045683
